name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"A00075",A00075,,3709.273N,00332.131W,750.0m,1,,,,"CENES AT"
"A11097",A11097,,3730.173N,00248.021W,970.0m,1,,,,"CRUCE DE ZUJAR"
"A48099",A48099,,3734.426N,00251.085W,999.0m,1,,,,"JABALCON HELIPUERTO"
"A49099",A49099,,3754.803N,00308.222W,999.0m,1,,,,"PEAL DE BECERRO"
"A13120",A13120,,3723.581N,00301.640W,1200.0m,1,,,,"BP ESTACION"
"A15070",A15070,,3816.150N,00256.000W,700.0m,1,,,,"CORNICABRAL"
"A16070",A16070,,3915.276N,00236.894W,700.0m,1,,,,"VILLAROB.N310"
"A18142",A18142,,3707.869N,00328.804W,1467.0m,1,,,,"PURCHE AT"
"A19060",A19060,,3750.882N,00330.040W,605.0m,1,,,,"CRUCE LAS ESCUELAS"
"A20074",A20074,,3746.808N,00336.879W,740.0m,1,,,,"MANCHA REAL"
"A22090",A22090,,3737.411N,00256.344W,901.0m,1,,,,"LA COLONIA"
"A24102",A24102,,3724.860N,00318.518W,1023.0m,1,,,,"MOREDA"
"A25109",A25109,,3730.597N,00317.257W,1090.0m,1,,,,"APEADERO PM"
"A26092",A26092,,3729.155N,00336.400W,921.0m,1,,,,"CAMPOTEJAR"
"A27035",A27035,,3755.295N,00321.368W,345.0m,1,,,,"GUADALQUIVIR"
"A28036",A28036,,3730.625N,00438.981W,360.0m,1,,,,"AGUILAR"
"A29079",A29079,,3853.989N,00303.675W,790.0m,1,,,,"ALHAMBRA"
"A30025",A30025,,3740.979N,00428.039W,250.0m,1,,,,"CASTRO DEL RIO"
"A31038",A31038,,3751.919N,00409.540W,380.0m,1,,,,"PORCUNA"
"A32073",A32073,,3837.803N,00327.772W,730.0m,1,,,,"SANTA CRUZ"
"A33000",A33000,,3641.721N,00326.622W,2.0m,1,,,,"CARCHUNA PLAYA"
"A35000",A35000,,3643.871N,00320.971W,2.0m,1,,,,"CASTELL PLAYA"
"A37093",A37093,,3741.795N,00233.390W,930.0m,1,,,,"CRUCE GALERA"
"A38114",A38114,,3735.774N,00222.467W,1139.0m,1,,,,"CONTADOR"
"B71112",B71112,,3721.008N,00317.592W,1120.0m,1,,,,"DARRO IGLESIA"
"B65120",B65120,,3743.479N,00355.098W,1243.0m,1,,,,"JAMILENA"
"B66285",B66285,,3703.990N,00323.570W,2850.0m,1,,,,"RADIOTELESCOPIO"
"B67105",B67105,,3730.242N,00314.138W,1050.0m,1,,,,"PEDRO MARTINEZ"
"B68095",B68095,,3704.002N,00335.550W,950.0m,1,,,,"DILAR"
"B69252",B69252,,3705.584N,00323.233W,2520.0m,1,,,,"VIRGEN"
"B70097",B70097,,3733.709N,00324.051W,970.0m,1,,,,"GUADAHORTUNA"
"B72079",B72079,,3754.623N,00300.179W,790.0m,1,,,,"CAZORLA IGLESIA"
"B73143",B73143,,3708.317N,00329.606W,1437.0m,1,,,,"CASA"
"A50097",A50097,,3719.133N,00327.609W,1400.0m,1,,,,"PRADO NEGRO"
"B75065",B75065,,3709.422N,00332.794W,650.0m,1,,,,"GASOLINERA ASADERO"
"B76070",B76070,,3709.805N,00333.193W,700.0m,1,,,,"IGLESIA LANCHA CENES"
"B77082",B77082,,3724.825N,00310.483W,820.0m,1,,,,"FONELAS IGLESIA"
"B78113",B78113,,3711.068N,00309.382W,1130.0m,1,,,,"JEREZ IGLESIA"
"B79294",B79294,,3700.722N,00326.531W,2940.0m,1,,,,"EL CABALLO PICO"
"B80252",B80252,,3705.338N,00254.603W,2520.0m,1,,,,"ALMIREZ PICO"
"B81220",B81220,,3706.832N,00325.180W,2200.0m,1,,,,"GENERAL ONIATE"
"B82124",B82124,,3713.835N,00314.428W,1240.0m,1,,,,"LUGROS"
"B83166",B83166,,3706.872N,00327.019W,1850.0m,1,,,,"CURVA"
"B84172",B84172,,3710.108N,00325.728W,1728.0m,1,,,,"GUEJAR SIERRA"
"B85025",B85025,,3800.514N,00350.213W,250.0m,1,,,,"ESPELUY"
"B86128",B86128,,3705.282N,00331.955W,1280.0m,1,,,,"HERVIDERO CASA"
"A53125",A53125,,3711.008N,00303.919W,1250.0m,1,,,,"CALAHORRA"
"B88107",B88107,,3713.060N,00328.878W,1070.0m,1,,,,"BEAS"
